

Martha Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093578
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Mercer
Gender	Female
Abode	Walton
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Mar 1788
Age At Death	Inft.
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 187, Entry 20
Source	LDS Film 1647560
Parent	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093578&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093578&Relationship=2ndParent



