

Elizabeth Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061778
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bryan
Gender	Female
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1805
Date Of Child's Birth	11 Dec 1804
Register	Baptisms 1787 - 1810, Page 44, Entry 869
Source	LDS Film 1595373
Parent Of	Joseph Micah Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061778&Relationship=Baptised
Married To	James Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061778&Relationship=1stParent



