

John Corran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corran
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Feb 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 135, Entry 36
Source	LDS Film 1656376
Married To	Sarah Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010200&Relationship=Deceased



