

Francis Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177168
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Fisher
Gender	Male
Abode	Park Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1842 - 1843, Page 162, Entry 1294
Source	LDS Film 93884
Parent Of	William Augustus Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177168&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177168&Relationship=2ndParent



