

Alexander Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003703
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Campbell
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 78, Entry 203
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003703&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003703&Relationship=Witness_2
Married To	Mary Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003703&Relationship=Bride



