

William Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083724
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hignett
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Peter St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1814
Baptising Minister	T. Kidd
Register	Baptisms 1814 - 1815, Page 4, Entry 31
Source	LDS Film 1656378
Parent	Thomas Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083724&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083724&Relationship=2ndParent



