

Charles Brining	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003868
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Brining
Gender	Male
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Oct 1790
Witnesses	Charles Brining; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 79, Entry 311
Source	LDS Film 1656374
Witnessed Marriage Of	James Emett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003868&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003868&Relationship=Bride



