

Charles Whiteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088619
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Whiteley
Gender	Male
Abode	23 Radcliff St., Everton
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	12 Sep 1859
Occupation (As Documented)	Organ Builder
Occupation (Standardised)	Organ Builder
Age At Marriage	25
Status	Bachelor
Witnesses	John Whitely; Mary Johns
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 164, Entry 327
Source	LDS Film 1656019
Witnessed By	John Whitely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088619&Relationship=Witness_1
Witnessed By	Mary Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088619&Relationship=Witness_2
Married To	Betsey Batho	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088619&Relationship=Bride



