

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Year	1798 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Jul 1798
Register	Baptisms 1787 - 1810, Page 16, Entry 302
Source	LDS Film 1595373
Parent Of	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047873&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047873&Relationship=2ndParent



