

Ellis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079188
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Williams
Gender	Male
Abode	Bridgewater St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1812
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	22 Sep 1811
Register	Baptisms 1810 - 1812, Page 78, Entry 709
Source	LDS Film 93873
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079188&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079188&Relationship=2ndParent



