

Richard Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076732
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kelly
Gender	Male
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Apr 1846
Witnesses	Margaret Clements; Richard Kelly
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 230, Entry 459
Source	LDS Film 1647985
Witnessed Marriage Of	Harold Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076732&Relationship=Groom
Witnessed Marriage Of	Maria Riding Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076732&Relationship=Bride



