

Charles Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076845
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Morgan
Gender	Male
Year	1847
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Dec 1847
Witnesses	Charles Morgan; Fanny Yoxall, (X)
Marriage Type	Licence
Marrying Minister	C. Davies
Register	Marriages 1837 - 1850, Page 196, Entry 391
Source	LDS Film 1656016
Witnessed Marriage Of	Joseph Marshall Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076845&Relationship=Groom
Witnessed Marriage Of	Mary Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076845&Relationship=Bride



