

Martha Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102282
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Evans
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brunswick St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1821
Register	Baptisms 1821 - 1822, Page 19, Entry 151
Source	LDS Film 1656418
Parent Of	Grace Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102282&Relationship=Baptised
Married To	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102282&Relationship=1stParent



