

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Vauxhall Rd.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1858
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Minor Or Full	full
Status	Bachelor
Witnesses	James Archibald, (X); Ann Archibald, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 124, Entry 247
Source	LDS Films 1656679 and 1656680
Witnessed By	James Archibald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086995&Relationship=Witness_1
Witnessed By	Ann Archibald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086995&Relationship=Witness_2
Married To	Elizabeth Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086995&Relationship=Bride



