

John Hazledine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031755
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hazledine
Gender	Male
Abode	Nova Scotia
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 May 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 May 1780
Register	Burials 1780, Page 28, Entry 179
Source	LDS Film 93833
Parent Of	John Hazledine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031755&Relationship=Deceased



