

James Simister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020923
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Simister
Gender	Male
Abode	Preston Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1781
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	25 Jun 1781
Register	Baptisms 1780 - 1786, Page 54, Entry 2
Source	LDS Film 1656377
Parent Of	Jonathan Simister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020923&Relationship=Baptised



