

Richard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072572
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Gender	Male
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Jan 1830
Witnesses	John Pemberton; Richard Brown
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 144, Entry 238
Source	LDS Film 1647985
Witnessed Marriage Of	William Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072572&Relationship=Groom
Witnessed Marriage Of	Jane Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072572&Relationship=Bride



