

Fredr. Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042791
First Name (With Contractions)	Fredr.
First Name (Without Contractions)	Fredr.
Surname	Williamson
Gender	Unknown
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	20 Jul 1851
Witnesses	Fredr. Williamson; Charlotte Suzanne Pears
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 177, Entry 353
Source	LDS Film 1655552
Witnessed Marriage Of	Charles Meincke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042791&Relationship=Groom
Witnessed Marriage Of	Sarah Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042791&Relationship=Bride



