

Robert Fletcher Emerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118296
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Fletcher
Surname	Emerton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 192, Entry 1531
Source	LDS 1656419
Parent	Robert Emerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118296&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118296&Relationship=2ndParent



