

Samuel Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099807
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Farrington
Gender	Male
Abode	Charters Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1820
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1820 - 1821, Page 67, Entry 529
Source	LDS Film 1656418
Parent Of	John James Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099807&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099807&Relationship=2ndParent



