

William Bradford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101581
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradford
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Christian Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 232, Entry 1850
Source	LDS Film 1656418
Parent	Thomas Bradford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101581&Relationship=1stParent
Parent	Mary Anne Bradford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101581&Relationship=2ndParent



