

Patrick Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055026
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Gough
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Dec 1822
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Fanney Tollet; Isaac Cox
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[written in left margin] Sworn before D. H.
Register	Marriages 1820 - 1827, Page 64, Entry 192
Source	LDS Film 1656197
Witnessed By	Fanney Tollet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055026&Relationship=Witness_1
Witnessed By	Isaac Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055026&Relationship=Witness_2
Married To	Ann Stothart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055026&Relationship=Bride



