

Hunter Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004668
First Name (With Contractions)	Hunter
First Name (Without Contractions)	Hunter
Surname	Woods
Gender	Unknown
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Nov 1792
Witnesses	Hunter Woods; John Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 178, Entry 319
Source	LDS Film 93839
Witnessed Marriage Of	John Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004668&Relationship=Groom
Witnessed Marriage Of	Alice Scarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004668&Relationship=Bride



