

John Barklay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barklay
Gender	Male
Abode	Pownall Square
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 35, Entry 357
Source	LDS Film 1068890
Parent Of	John Barklay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060799&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060799&Relationship=2ndParent



