

John Beswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beswick
Parent's Occupation (As Documented)	Ale Seller
Parent's Occupation (Standardised)	Ale Seller
Gender	Male
Abode	Mercey St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 May 1743
Register	Burials 1737 - 1748, Page 157, Entry 9
Source	LDS Film 1656376
Parent	John Beswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006546&Relationship=1stParent



