

William Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194519
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davenport
Parent's Occupation (As Documented)	Solicitor
Parent's Occupation (Standardised)	Solicitor
Gender	Male
Abode	Shaw St.
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	23 Jun 1849
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 184, Entry 1468
Source	LDS Film 1656153
Parent	John Henry Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194519&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194519&Relationship=2ndParent



