

Charles Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161079
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Walton
Gender	Male
Abode	Croston St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839, Page 33, Entry 263
Source	LDS Film 1656423
Parent Of	Wilfred Charles Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161079&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161079&Relationship=2ndParent



