

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Abode	Crosbie street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1784
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	25 Nov 1784
Register	Baptisms 1781 - 1784, Page 124, Entry 1003
Source	LDS Film 93833
Parent Of	Margaret Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024639&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024639&Relationship=2ndParent



