

Robert Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055428
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bickerstaff
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thos. Bickerstaff; Ellen Lievesley, (X)
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Min.
Register	Marriages 1821 - 1823, Page 153, Entry 402
Source	LDS Film 93917
Witnessed By	Thos. Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055428&Relationship=Witness_1
Witnessed By	Ellen Lievesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055428&Relationship=Witness_2
Married To	Mary Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055428&Relationship=Bride



