

Hugh Clucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055053
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Clucas
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1822
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Westhead; Walter Marshall
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1821 - 1823, Page 28, Entry 27
Source	LDS Film 93917
Witnessed By	James Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055053&Relationship=Witness_1
Witnessed By	Walter Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055053&Relationship=Witness_2
Married To	Elizabeth Hird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055053&Relationship=Bride



