

Samuel Purcell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192236
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Purcell
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Finch St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 141, Entry 1124
Source	LDS Film 93885
Parent	Joseph Purcell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192236&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192236&Relationship=2ndParent



