

Francis Ormond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151513
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ormond
Gender	Male
Abode	Saint James Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 358, Entry 2863
Source	LDS Film 1656421
Parent Of	James Ormond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151513&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151513&Relationship=2ndParent



