

William Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002738
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Davis
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1729
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 155, Entry 16
Source	LDS Film 1656376
Parent Of	Mary Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002738&Relationship=Deceased



