

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1830
Witnesses	Jane Dawson; John Dawson
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 238, Entry 713
Source	LDS Film 93918
Witnessed Marriage Of	William Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059245&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fulcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059245&Relationship=Bride



