

William Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wade
Gender	Male
Abode	Derby Road Bootle
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1842
Occupation (As Documented)	Plumber & Painter
Occupation (Standardised)	Plumber / Painter
Date Of Child's Birth	3 Jan 1842
Register	Baptisms 1841 - 1842, Page 159, Entry 1266
Source	LDS Film 2045907
Parent Of	George Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173461&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173461&Relationship=2ndParent



