

George Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023032
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Gardner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1770
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 88, Entry 11
Source	LDS Film 1656377
Parent Of	Geo. Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023032&Relationship=Deceased



