

John Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawson
Gender	Male
Abode	Brunel St. Everton
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1853
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	2 Jul 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 5, Entry 2771
Source	LDS Film 1068892
Parent Of	Alice Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196628&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196628&Relationship=2ndParent



