

Robert Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054671
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rimmer
Gender	Male
Abode	Crosbie St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Mar 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	27 Mar 1805
Source	LDS Film 1656377
Married To	Alice Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054671&Relationship=Deceased



