

Mary Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061313
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Walker
Former/Maiden/Other Surname 1	Taylor
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Hurst St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1805
Date Of Child's Birth	23 Aug 1805
Register	Baptisms 1805, Entry 1029
Source	LDS Film 1068889
Parent Of	Elizabeth Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061313&Relationship=Baptised
Married To	Francis Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061313&Relationship=1stParent



