

John Cranghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cranghan
Gender	Male
Abode	Emma Ann Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1842
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1841 - 1842, Page 315, Entry 2519
Source	LDS Film 2045907
Parent Of	William John Cranghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174713&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174713&Relationship=2ndParent



