

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	New Hall St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1812
Occupation (As Documented)	Lamp Lighter
Occupation (Standardised)	Lamplighter
Date Of Child's Birth	20 Nov 1811
Register	Baptisms 1810 - 1812, Page 76, Entry 637
Source	LDS Film 93873
Parent Of	Peter Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079116&Relationship=Baptised
Married To	Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079116&Relationship=2ndParent



