

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 May 1786
Date Of Death	1 May 1786
Register	Burials 1769 - 1800, Page 10, Entry 25
Source	LDS Film 1656373
Parent	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040558&Relationship=1stParent



