

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	Clifford Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1838
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1838 - 1839, Page 119, Entry 947
Source	LDS Film 1656422
Parent Of	Joseph Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157991&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157991&Relationship=2ndParent



