

William Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051324
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Tunstall
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Apr 1801
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	Robt. Bispham; John Jones
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 142, Entry 702
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051324&Relationship=Witness_1
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051324&Relationship=Witness_2
Married To	Martha Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051324&Relationship=Bride



