

J H Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076611
First Name (With Contractions)	J
First Name (Without Contractions)	J
Middle or Other Names	H
Surname	Arrowsmith
Gender	Unknown
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Feb 1846
Witnesses	J H Arrowsmith; Jane Cavannah
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 198, Entry 396
Source	LDS Film 2147913
Witnessed Marriage Of	Charles Hehl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076611&Relationship=Groom
Witnessed Marriage Of	Emma Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076611&Relationship=Bride



