

John Knight Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Knight
Surname	Dodd
Parent's Occupation (As Documented)	Gents. Servant
Gender	Male
Abode	Woolton
Year	1834
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	2 Nov 1834
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 30, Entry 239
Source	LDS Film 2147929
Parent	Samuel Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287148&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287148&Relationship=2ndParent



