

Thomas Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125393
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rushton
Gender	Male
Abode	Lime Kiln Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1828
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1827 - 1828, Page 121, Entry 961
Source	LDS Film 1656419
Parent Of	Elizabeth Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125393&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125393&Relationship=2ndParent



