

William Lees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lees
Gender	Male
Abode	Bakewell in the County of Derby
Year	1857 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Mar 1857
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	full
Status	Bachelor
Witnesses	Mary Lund; Peter Potter
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 53, Entry 105
Source	LDS Film 1546064
Witnessed By	Mary Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044132&Relationship=Witness_1
Witnessed By	Peter Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044132&Relationship=Witness_2
Married To	Margaret Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044132&Relationship=Bride



