

Harriet Smedley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181511
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Smedley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Birkenhead, Cheshire
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1844
Register	Baptisms 1843 - 1844, Page 227, Entry 1810
Source	LDS Film 93884
Parent Of	Ann Smedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181511&Relationship=Baptised
Married To	Thomas Smedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181511&Relationship=1stParent



