

Robert Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043418
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Almond
Gender	Male
Abode	Smithfield street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	29 Dec 1790
Register	Burials 1788 - 1790, Page 90, Entry 270
Source	LDS Film 93833
Parent Of	Mary Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043418&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043418&Relationship=2ndParent



