

Christopher Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059071
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Armstrong
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	William Speight; Mary Pitchers, (X)
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 180, Entry 539
Source	LDS Film 93918
Witnessed By	William Speight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059071&Relationship=Witness_1
Witnessed By	Mary Pitchers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059071&Relationship=Witness_2
Married To	Elizabeth Akin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059071&Relationship=Bride



