

John Sketch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sketch
Gender	Male
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 May 1836
Witnesses	John Sketch; Hannah Beardsmore
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 191, Entry 136
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074505&Relationship=Groom
Witnessed Marriage Of	Sarah Squires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074505&Relationship=Bride



