

Ellen Standring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042613
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Standring
Gender	Female
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	8 May 1850
Witnesses	Joseph Standring; Ellen Standring
Marriage Type	Licence
Marrying Minister	J. G. Headlam M.A. Offg. Min
Register	Marriages 1837 - 1859, Page 162, Entry 323
Source	LDS Film 1655552
Witnessed Marriage Of	William Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042613&Relationship=Groom
Witnessed Marriage Of	Margaret Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042613&Relationship=Bride



