

Ellinor Accor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000492
First Name (With Contractions)	Ellinor
First Name (Without Contractions)	Ellinor
Surname	Accor
Married Surname	Healwood
Spouse's Occupation (As Documented)	Carpenr.
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1717
Status	Widow
Register	Marriages 1704 - 1737, Page 204, Entry 32
Source	LDS Film 1656376
Married To	Thos. Healwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000492&Relationship=Groom



