

John Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conway
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1835
Witnesses	Ellen Barrow, (X); John Conway, (X)
Marriage Type	Banns
Marrying Minister	Jona Brooks, M A Rector
Register	Marriages 1834 - 1836, Page 207, Entry 619
Source	LDS Film 94018
Witnessed Marriage Of	Henry Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033592&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033592&Relationship=Bride



