

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1768
Date Of Child's Birth	16 May 1768
Register	Baptisms 1750 - 1783, Page 16, Entry 29
Source	LDS Film 1546062
Parent Of	Hannah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219307&Relationship=Baptised



