

Barbara Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015016
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Jones
Married Surname	Wilkinson
Spouse's Occupation (As Documented)	Livery Stable Keeper
Spouse's Occupation (Standardised)	Livery Stable Keeper
Gender	Female
Abode	the same Parish
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Oct 1816
Status	Spinster
Witnesses	William Edwards; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 5, Entry 911
Source	LDS Film 1656150
Witnessed By	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015016&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015016&Relationship=Witness_2
Married To	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015016&Relationship=Groom



