

John William Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Anderton
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Everton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	23 Feb 1851
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 176, Entry 7
Source	LDS Film 1647560
Parent	Thomas Mather Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296369&Relationship=1stParent
Parent	Mary Jane Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296369&Relationship=2ndParent



