

Thomas Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031174
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carr
Gender	Male
Abode	Work-house
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Aug 1788
Register	Baptisms 1787 - 1792, Page 124, Entry 6
Source	LDS Film 1656377
Parent Of	William Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031174&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031174&Relationship=2ndParent



