

John Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armstrong
Gender	Male
Abode	Bevington Bush
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1840
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1840 - 1841, Page 16, Entry 128
Source	LDS Film 1656423
Parent Of	John Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167957&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167957&Relationship=2ndParent



