

Samuel Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121304
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Holt
Gender	Male
Abode	Sir Howard St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Dec 1843
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Minor Or Full	full
Status	Widower
Witnesses	Thomas Whitfield; Jane Jones, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 102, Entry 203
Source	LDS Film 1546290
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121304&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121304&Relationship=Witness_2
Married To	Mary Anne Westmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121304&Relationship=Bride



