

John Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrett
Gender	Male
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Aug 1859
Witnesses	Thomas Snape; John Barrett; Hannah Lugo
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1858 - 1866, Page 50, Entry 100
Source	LDS Film 1656375
Witnessed Marriage Of	William Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044404&Relationship=Groom
Witnessed Marriage Of	Marcelina Nunez	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044404&Relationship=Bride



