

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099313
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Standish St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Oct 1827
Age At Death	1 mo
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 17, Entry 1062
Source	LDS Film 560881
Parent	Edw. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099313&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099313&Relationship=2ndParent



