

Thomas Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129255
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearson
Gender	Male
Abode	Park Place, Toxteth Park
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Sep 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 59, Entry 472
Source	LDS Film 1468980
Parent Of	Mary Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129255&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129255&Relationship=2ndParent



